"Тип","Имя","Артикул","Родительский","Апсейл","Кросселы","Опубликован","рекомендуемый?","Видимость в каталоге","Позиция","Короткое описание","Описание","Статус налога","Налоговый класс","В наличии?","Разрешить отзывы от клиентов?","Цена распродажи","Базовая цена","Категории","Изображения","yikes_woo_products_tabs","Имя атрибута 1","Значение(-я) аттрибута(-ов) 1","Видимость атрибута 1","Глобальный атрибут 1","Атрибут 1 по умолчанию","Имя атрибута 2","Значение(-я) аттрибута(-ов) 2","Видимость атрибута 2","Глобальный атрибут 2","Атрибут 2 по умолчанию","Имя атрибута 3","Значение(-я) аттрибута(-ов) 3","Видимость атрибута 3","Глобальный атрибут 3","Атрибут 3 по умолчанию","Имя атрибута 4","Значение(-я) аттрибута(-ов) 4","Видимость атрибута 4","Глобальный атрибут 4","Атрибут 4 по умолчанию","Имя атрибута 5","Значение(-я) аттрибута(-ов) 5","Видимость атрибута 5","Глобальный атрибут 5","Атрибут 5 по умолчанию","Мета: _yoast_wpseo_title","Мета: _yoast_wpseo_metadesc","Мета: sostav","Мета: _sostav","Мета: zameri","Мета: _zameri","Мета: product_view_count","Имя атрибута 6","Значение(-я) аттрибута(-ов) 6","Видимость атрибута 6","Глобальный атрибут 6","Атрибут 6 по умолчанию","Имя атрибута 7","Значение(-я) аттрибута(-ов) 7","Видимость атрибута 7","Глобальный атрибут 7","Атрибут 7 по умолчанию","Имя атрибута 8","Значение(-я) аттрибута(-ов) 8","Видимость атрибута 8","Глобальный атрибут 8","Атрибут 8 по умолчанию","Имя атрибута 9","Значение(-я) аттрибута(-ов) 9","Видимость атрибута 9","Глобальный атрибут 9","Атрибут 9 по умолчанию","Имя атрибута 10","Значение(-я) аттрибута(-ов) 10","Видимость атрибута 10","Глобальный атрибут 10","Атрибут 10 по умолчанию","Имя атрибута 11","Значение(-я) аттрибута(-ов) 11","Видимость атрибута 11","Глобальный атрибут 11","Атрибут 11 по умолчанию","Имя атрибута 12","Значение(-я) аттрибута(-ов) 12","Видимость атрибута 12","Глобальный атрибут 12","Атрибут 12 по умолчанию"
"variation","Детский зимний комбинезон-трансформер на меху для девочки 'Бабочки'","03-00525-80","03-00525","","","1","0","visible","1","","","taxable","parent","1","","","817","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/transformer-babochka.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/teddi2.jpg","","color","Сиреневый","","1","","size","80","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Конверт-кокон велюровый для девочки","03-00529","","02-00435-2, 303-00026-2, 03-00457-1, 301-00013-1","","1","0","hidden","0","Практичная и удобная вещь для выписки из роддома и последующих прогулок с малышом.","Велюровый универсальный утепленный конверт-кокон заменит многие казалось бы самые нужные вещи малыша. Он послужит конвертом на выписку в теплое время года, благодаря эффектному дизайну и нежно-розовому цвету. Он станет удобной поддевой в конверты-одеяла, конверты-мешки и трансформеры в холодное время года на прогулках. Может использоваться как конверт-спальник благодаря эргономичной конструкции и позволяя поддерживать комфортную температуру в течение всей ночи. Станет идеальным выбором в автокресло, благодаря конструкции ножек, что позволит удобно расположить ремень безопасности. 

С таким конвертом малыш может активно шевелить ножками. Поместить ребенка в конверт очень просто, благодаря тому что он полностью распахивается и застегивается на липучки. Верх конверта из мягкого велюра нежно-розового цвета, декорирован складками с бантом. Подкладка конверта из трикотажного х/б полотна – кулира с тонким слоем гипоаллергенного утеплителя «PoliTex» он не даст малышу замерзнуть и не создаст парникового эффекта, благодаря своей легкости и пустотелой структуре материала. 

Конверт для сна можно использовать сразу после рождения и до 10 мес., в зависимости от роста ребенка. Данная модель создана в двух размерах 62-68 и 68-74. Поместить малыша в конверт можно в боди с коротким или длинным рукавом, в зависимости от температуры в помещении. 

В дополнении к конверту замечательно подойдут нежно розовые велюровые комбинезоны из трикотажной коллекции ТМ Модный карапуз, для активного время провождения и прогулок с малышом.","taxable","","1","1","","","Новорожденным > Конверты > Конверты-одеяла, Новорожденным > Трикотаж-Ясля > Аксессуары","https://mkarapuz.com.ua/wp-content/uploads/import-photo/konvertkokon-rozovyj.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/konvert-kokon-rozovyj2.jpg","","color","Розовый","1","1","Розовый","pol","Девочки, Новорожденные","1","1","","season","Лето, Весна / Осень","1","1","","size","68, 74","1","1","74","Выгодно","","1","1","","Велюровый конверт-кокон на липучках с бантом для девочки розовый ","Конверт-кокон для девочки 0-10 месяцев полностью распахивается и застегивается на липучки. Подкладка из кулира с тонким слоем PolyTex. Декор - складки с бантом.","Верх - велюр (80% хлопок, 20 % п/э), подкладка - 100% хлопок, наполнитель - PolyTex","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>62-68</th><th class='zameri'>68-74</th></tr><tr class='zameri'><td class='zameri'>Длина изделия</td><td class='zameri'>64</td><td class='zameri'>71</td></tr><tr class='zameri'><td class='zameri'>Ширина изделия в развернутом виде</td><td class='zameri'>84</td><td class='zameri'>86</td></tr><tr class='zameri'><td class='zameri'>Длина изделия от верха капюшона до промежности</td><td class='zameri'>45</td><td class='zameri'>48</td></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","PolyTex, 100г/м2","1","1","","Капюшон","Есть","1","1","","Подкладка","Кулир","1","1","","Материал","Велюр","1","1","","Декор","Бантик","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Конверт-кокон велюровый для девочки","03-00529-68-74","03-00529","","","0","0","hidden","1","","","taxable","parent","0","","","544","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/konvertkokon-rozovyj.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/konvert-kokon-rozovyj2.jpg","","color","Розовый","","1","","size","68","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Конверт-кокон велюровый для девочки","03-00529-74","03-00529","","","0","0","hidden","2","","","taxable","parent","0","","","544","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/konvertkokon-rozovyj.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/konvert-kokon-rozovyj2.jpg","","color","Розовый","","1","","size","74","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Детская зимняя шапка для мальчика 'Схемы'","03-00522-0","","03-00545-3, 03-00438-18","","1","0","hidden","0","Водонепроницаемая и ветрозащитная ткань.
Шапка-ушанка для мальчика зимняя с меховой отделкой","Шапочка утепленная для мльчика, идеально подходит к зимнему комплекту 'Схемы' (куртка+полукомбинезон).
Размеры - 46, 48, 50, 52.
Состав: верх - плащевая ткань с водоотталкивающей пропиткой,  наполнитель - PolyTex 150 г/м2,  подкладка - 100% хлопок (интерлок).
Отделка - мех искусственный.","taxable","","1","1","","","Верхняя одежда > Головные уборы, Аксессуары > Головные уборы","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-skhemy.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-skhemy2.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/kostyum-skhemy2.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-skhemy-dkh.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-skhemy-dkh-2.jpg","","color","Синий","1","1","Синий","pol","Мальчики","1","1","","season","Зима","1","1","","size","46, 74, 48, 80, 86, 50, 92, 98, 52","1","1","46","Выгодно","","1","1","","Зимняя шапка-ушанка для мальчика синяя с меховой опушкой купить Украина","Теплая зимняя шапка-ушанка для мальчика с меховой отделкой из плащевой водонепромокаемой ткани и хлопковой подкладки. Плоно прлегает к голове ребенка. Доставка!","верх - плащевая ткань с водоотталкивающей пропиткой,  наполнитель - PolyTex 150 г/м2,  подкладка - 100% хлопок (интерлок).
Отделка - мех искусственный.","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>46</th><th class='zameri'>48</th><th class='zameri'>50</th><th class='zameri'>52</th></tr><tr class='zameri'><td class='zameri'>Длина окружности головы</td><td class='zameri'>46 см</td><td class='zameri'>48 см</td><td class='zameri'>50 см</td><td class='zameri'>52 см</td></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","PolyTex, 150г/м2","1","1","","Капюшон","","1","1","","Подкладка","Интерлок","1","1","","Материал","Плащевая ткань","1","1","","Декор","Принт схемы, Опушка","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Детская зимняя шапка для мальчика 'Схемы'","03-00522-0-46","03-00522-0","","","0","0","hidden","1","","","taxable","parent","0","","","140","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-skhemy.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-skhemy2.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/kostyum-skhemy2.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-skhemy-dkh.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-skhemy-dkh-2.jpg","","color","Синий","","1","","size","46","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Детская зимняя шапка для мальчика 'Схемы'","03-00522-0-48","03-00522-0","","","0","0","hidden","2","","","taxable","parent","0","","","140","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-skhemy.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-skhemy2.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/kostyum-skhemy2.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-skhemy-dkh.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-skhemy-dkh-2.jpg","","color","Синий","","1","","size","48","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Детская зимняя шапка для мальчика 'Схемы'","03-00522-0-50","03-00522-0","","","0","0","hidden","3","","","taxable","parent","0","","","140","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-skhemy.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-skhemy2.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/kostyum-skhemy2.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-skhemy-dkh.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-skhemy-dkh-2.jpg","","color","Синий","","1","","size","50","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Детская зимняя шапка для мальчика 'Схемы'","03-00522-0-52","03-00522-0","","","0","0","hidden","4","","","taxable","parent","0","","","140","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-skhemy.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-skhemy2.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/kostyum-skhemy2.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-skhemy-dkh.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-skhemy-dkh-2.jpg","","color","Синий","","1","","size","52","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Шапка велюровая с ушками","03-00531-0","","03-00545-6, 03-00622-1","","1","0","hidden","0","Велюровая шапочка для малышей на завязках с закрытыми ушками и на подкладке - кулир.","Велюровая шапочка для малышей от трех месяцев до двух лет. Шапочка из мягкого нежного натурального материала, с забавными ушками, создаст дополнительный комфорт для ребенка.

Низ шапки с широкой трикотажной резинкой, ушки с тонкими мягкими завязками из кулира, что не позволит ей соскользнуть с головы. Покдладочная ткань - кулир. Веселая бирюзовая полоска, а так же интересная форма шапочки непременно заинтересует малыша и порадует маму.","taxable","","1","1","","","Новорожденным > Трикотаж-Ясля > Аксессуары, Аксессуары > Головные уборы, Трикотаж > Головные уборы","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-velyur-s-ushkami.jpg","","color","Серый и голубой","1","1","Серый и голубой","pol","Мальчики, Новорожденные","1","1","","season","Весна / Осень","1","1","","size","40, 62, 44, 68, 48, 80, 86","1","1","40","Выгодно","","1","1","","Велюровая шапка для мальчика с ушками полосатая серо-голубая купить","Недорогая качественная велюровая шапка с забавными ушками на завязках для мальчика. Шапка плотно прлегает к головке ребенка, закрывая уши малыша. Внутри - кулир","Верх -80% хлопок, 20% полиэстер; подкладка - 100% хлопок.","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>40</th><th class='zameri'>44</th><th class='zameri'>48</th></tr><tr class='zameri'><td class='zameri'>Длина окружности головы</td><td class='zameri'>40 см</td><td class='zameri'>44 см</td><td class='zameri'>48 см</td></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","Кулир","1","1","","Материал","Велюр","1","1","","Декор","Ушки, Полоска","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Шапка велюровая с ушками","03-00531-0-40","03-00531-0","","","0","0","hidden","1","","","taxable","parent","0","","","61","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-velyur-s-ushkami.jpg","","color","Серый и голубой","","1","","size","40","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Шапка велюровая с ушками","03-00531-0-44","03-00531-0","","","0","0","hidden","2","","","taxable","parent","0","","","61","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-velyur-s-ushkami.jpg","","color","Серый и голубой","","1","","size","44","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Шапка велюровая с ушками","03-00531-0-48","03-00531-0","","","0","0","hidden","3","","","taxable","parent","0","","","61","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-velyur-s-ushkami.jpg","","color","Серый и голубой","","1","","size","48","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Шапка велюровая с ушками","03-00531-1","","03-00686, 306-00002-0, 306-00004-0, 306-00003-0","","1","0","visible","0","Велюровая шапочка для малышей на завязках с закрытыми ушками.","Велюровая шапочка для малышей от трех месяцев до двух лет. Шапочка из мягкого нежного натурального материала, с забавными ушками, создаст дополнительный комфорт для ребенка.

Низ шапки с широкой трикотажной резинкой, ушки с тонкими мягкими завязками из кулира, что не позволит ей соскользнуть с головы. Интересная форма шапочки непременно заинтересует малыша и порадует маму.

Шапочка для девочки нежно-розового цвета из натурального велюра. Шапочка имеет завязочки и розовую окантовочную рибану. Хорошо сидит на головке девочки плотно прилегает надежно защищает ушки ребенка от ветра.

Подкладка - кулир (100% хлопок)","taxable","","1","1","","","Новорожденным > Аксессуары > Шапочки чепчики, Новорожденным > Трикотаж-Ясля > Аксессуары, Верхняя одежда > Головные уборы, Аксессуары > Головные уборы, Трикотаж > Головные уборы","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-velyur-s-ushkami-rozovaya.jpg","","color","Розовый","1","1","Розовый","pol","Девочки, Новорожденные","1","1","","season","Весна / Осень","1","1","","size","40, 62, 44, 68, 48, 80, 86","1","1","48","Выгодно","","1","1","","Велюровая шапочка с ушками для девочки 3 мес-2 лет розовая на подкладке","Качественная шапка велюровая из мягкого натурального материала с забавными ушками. Низ обработан широкой трикотажной резинкой. Тонкие мягкие завязки из кулира.","Верх -80% хлопок, 20% полиэстер (велюр); подкладка - кулир (100% хлопок).","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>40</th><th class='zameri'>44</th><th class='zameri'>48</th></tr><tr class='zameri'><td class='zameri'>Длина окружности головы</td><td class='zameri'>40 см</td><td class='zameri'>44 см</td><td class='zameri'>48 см</td></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","Кулир","1","1","","Материал","Велюр","1","1","","Декор","Ушки","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Шапка велюровая с ушками","03-00531-1-40","03-00531-1","","","1","0","visible","1","","","taxable","parent","1","","","61","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-velyur-s-ushkami-rozovaya.jpg","","color","Розовый","","1","","size","40","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Шапка велюровая с ушками","03-00531-1-44","03-00531-1","","","1","0","visible","2","","","taxable","parent","1","","","61","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-velyur-s-ushkami-rozovaya.jpg","","color","Розовый","","1","","size","44","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Шапка велюровая с ушками","03-00531-1-48","03-00531-1","","","1","0","visible","3","","","taxable","parent","1","","","61","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka-velyur-s-ushkami-rozovaya.jpg","","color","Розовый","","1","","size","48","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Ветровка для мальчика 'Море'","03-00634-0","","03-00571-1, 03-00569-1, 03-00615-3, 03-00663-0, 03-00712-0","","1","0","visible","0","Ветровка на хлопковой подкладке в морском стиле для мальчиков 2-5лет        ","Ветровка для мальчиков от 2 до 5 лет. Выполнена из плащевой ткани, подкладка трикотаж.На полочке располагаются два прорезных кармана, которые подчеркнуты фигурной стежкой и металлическими заклепками по концам.Застежка на тесьму - «молния», что обеспечивает легкость в застегивании, украшена контрастными кантами.Спинка с отрезной кокеткой, которая также подчеркнута контрастным кантом.Рукав покроя «реглан», с манжетом на резинке.Низ удлиненный со стороны спинки. В нижней части спинки расположены светоотражающие элементы.Ветровка - необходимая вещь весной и ранней осенью, защитит от ветра и дождя с ранней весны о поздней осени.

  ","taxable","","1","1","","","Верхняя одежда > Куртки-Ветровки-Пальто","https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2347web.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2342web.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2330web.jpg","","color","Синий","1","1","Синий","pol","Мальчики","1","1","","season","Весна / Осень","1","1","","size","92, 98, 104, 110, 116, 122, 128, 134","1","1","134","Выгодно","","1","1","","Детская ветровка для мальчика с капюшоном купить ветровку для мальчика","Красивая детская ветровка для мальчика, выполнена из принтованной  плащевой ткани с хлопковой подкладкой. Синяя расцветка с морской тематикой. Опт и розница!","Верх - 100% полиэстер, плащевая ткань с водоотталкивающей пропиткой, подкладка - 100% хлопок","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>92</th><th class='zameri'>98</th><th class='zameri'>104</th><th class='zameri'>110</th><th class='zameri'>116</th><th class='zameri'>122</th><th class='zameri'>128</th><th class='zameri'>134</th></tr><tr class='zameri'><td class='zameri'>Обхват груди</td><td class='zameri'>68</td><td class='zameri'>70</td><td class='zameri'>72</td><td class='zameri'>74</td><td class='zameri'>76</td><td class='zameri'>78</td><td class='zameri'>80</td><td class='zameri'>82</td></tr><tr class='zameri'><td class='zameri'>Длина изделия</td><td class='zameri'>46</td><td class='zameri'>49,5</td><td class='zameri'>51</td><td class='zameri'>53,5</td><td class='zameri'>56</td><td class='zameri'>58,5</td><td class='zameri'>61</td><td class='zameri'>63,5</td></tr><tr class='zameri'><td class='zameri'>Длина рукава</td><td class='zameri'>41</td><td class='zameri'>43,5</td><td class='zameri'>46</td><td class='zameri'>48,5</td><td class='zameri'>51</td><td class='zameri'>53,5</td><td class='zameri'>56</td><td class='zameri'>58,5</td></tr><tr class='zameri'><td class='zameri'>Длина рукава по внутреннему шву</td><td class='zameri'>24,5</td><td class='zameri'>26,5</td><td class='zameri'>28,5</td><td class='zameri'>30,5</td><td class='zameri'>32,5</td><td class='zameri'>34,5</td><td class='zameri'>36,5</td><td class='zameri'>38,5</td></tr><tr class='zameri'><td class='zameri'>Ширина рукава вверху \ внизу</td><td class='zameri'>29\22</td><td class='zameri'>30\23</td><td class='zameri'>31\24</td><td class='zameri'>32\25</td><td class='zameri'>33\26</td><td class='zameri'>34\27</td><td class='zameri'>35\28</td><td class='zameri'>36\29</td></tr><tr class='zameri'><td class='zameri'>Ширина манжета</td><td class='zameri'>2,5</td><td class='zameri'>2,5</td><td class='zameri'>2,5</td><td class='zameri'>2,5</td><td class='zameri'>2,5</td><td class='zameri'>2,5</td><td class='zameri'>2,5</td><td class='zameri'>2,5</td></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","Кулир","1","1","","Материал","Плащевая ткань","1","1","","Декор","Принт морской, Контрастный кант","1","1","","Светоотраж.","","1","1","","Температура","+15","1","1",""
"variation","Ветровка для мальчика 'Море'","03-00634-0-92","03-00634-0","","","1","0","visible","1","","","taxable","parent","1","","","519","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2347web.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2342web.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2330web.jpg","","color","Синий","","1","","size","92","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Ветровка для мальчика 'Море'","03-00634-0-98","03-00634-0","","","1","0","visible","2","","","taxable","parent","1","","","519","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2347web.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2342web.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2330web.jpg","","color","Синий","","1","","size","98","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Ветровка для мальчика 'Море'","03-00634-0-104","03-00634-0","","","1","0","visible","3","","","taxable","parent","1","","","519","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2347web.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2342web.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2330web.jpg","","color","Синий","","1","","size","104","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Ветровка для мальчика 'Море'","03-00634-0-110","03-00634-0","","","1","0","visible","4","","","taxable","parent","1","","","519","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2347web.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2342web.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2330web.jpg","","color","Синий","","1","","size","110","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Ветровка для мальчика 'Море'","03-00634-0-116","03-00634-0","","","1","0","visible","5","","","taxable","parent","1","","","549","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2347web.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2342web.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2330web.jpg","","color","Синий","","1","","size","116","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Ветровка для мальчика 'Море'","03-00634-0-122","03-00634-0","","","1","0","visible","6","","","taxable","parent","1","","","549","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2347web.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2342web.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2330web.jpg","","color","Синий","","1","","size","122","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Ветровка для мальчика 'Море'","03-00634-0-128","03-00634-0","","","1","0","visible","7","","","taxable","parent","1","","","549","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2347web.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2342web.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2330web.jpg","","color","Синий","","1","","size","128","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Ветровка для мальчика 'Море'","03-00634-0-134","03-00634-0","","","1","0","visible","8","","","taxable","parent","1","","","549","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2347web.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2342web.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/_l4a2330web.jpg","","color","Синий","","1","","size","134","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
